"subject","predicate","object"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://www.w3.org/2000/01/rdf-schema#label","Voix baroques : Niccolo Piccini : Didone abbandonata (version de concert)"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000101200_CDM"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000101200_CDAS"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000101200_CDAD"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000101200_DVDR"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000101200_CDA"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/fb45ad24-8610-3460-be72-434b024231a0"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://erlangen-crm.org/current/P102_has_title","Voix baroques : Niccolo Piccini : Didone abbandonata (version de concert)"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://purl.org/dc/elements/1.1/identifier","0897210"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://erlangen-crm.org/current/P3_has_note","CMAU000101200_CDAS"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://erlangen-crm.org/current/P3_has_note","CMAU000101200_CDAD"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://erlangen-crm.org/current/P3_has_note","CMAU000101200_CDM"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://erlangen-crm.org/current/P3_has_note","CMAU000101200_CDA"
"http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e","http://erlangen-crm.org/current/P3_has_note","CMAU000101200_DVDR"
