"subject","predicate","object"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://www.w3.org/2000/01/rdf-schema#label","Oiseaux, si tous les ans K 307"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://data.doremus.org/ontology#U167_has_title_proper","Oiseaux, si tous les ans K 307"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306827p.intermarc"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3959dc97-2631-314c-a66b-fdc45b576320"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://data.doremus.org/ontology#U53_has_duration","PT1M25S"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6f40901-8cc9-326e-b88e-750a9c9c61ee"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f/title"
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/2bfa7d2a-4e6b-3660-80f6-338b98d2271f","http://purl.org/dc/elements/1.1/identifier","38306827-014"
