"subject","predicate","object"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://www.w3.org/2000/01/rdf-schema#label","Hubert de Luze"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb11913678c"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb11913678c.intermarc"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://schema.org/birthDate","1928"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a/death"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58cd3090-6a5e-3bf6-84b9-d5ec469a20f0"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://schema.org/deathDate","2004"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a/birth"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://xmlns.com/foaf/0.1/name","Loris Talmart"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://xmlns.com/foaf/0.1/name","Hubert de Luze"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://purl.org/dc/elements/1.1/identifier","11913678"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://purl.org/dc/elements/1.1/identifier","20098066"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://xmlns.com/foaf/0.1/firstName","Loris"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://xmlns.com/foaf/0.1/firstName","Hubert de"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://erlangen-crm.org/current/P131_is_identified_by","Luze, Hubert de"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://erlangen-crm.org/current/P131_is_identified_by","Luze, Hubert de (1928-2004)"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://xmlns.com/foaf/0.1/surname","Luze"
"http://data.doremus.org/artist/0f9a3b83-fb74-34df-91f1-c1f104dc683a","http://xmlns.com/foaf/0.1/surname","Talmart"
