"subject","predicate","object"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383565941.intermarc"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc01d5a1-5a47-3bfc-99b9-3e9142c19625"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4545554"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://purl.org/dc/elements/1.1/identifier","38356594"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e/communication_right"
"http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4e563c1b-e08a-3038-8b6a-b461354def2e/distribution_right"
"nodeID://b4545554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4545554","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4545554","http://erlangen-crm.org/current/P3_has_note","coffret"
