"subject","predicate","object"
"http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c8882dcc-6c6d-3b34-bb88-729066d1fdf5"
"http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/54e0bb11-fb53-31e7-97cd-abbe3debb8c5/interval"
"http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/115d94ec-eee1-349c-8ca3-476707b112ea"
"http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609/3"
"http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609/2"
"http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609/1"
"http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3d36f8ee-b3c4-3b78-8e54-0895f1bd03a5"
"http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609","http://data.doremus.org/ontology#U205_has_cast_detail","Sumi Jo, S (Semiramide) ; English chamber orchestra ; Giuliano Carella, dir.."
"http://data.doremus.org/performance/e0c73c93-06c5-36dc-933e-d1b39d698609","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451"
