"subject","predicate","object"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1729"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917525r.intermarc"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7/interval"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/67ae90a4-55cc-33e7-895f-b041af7eb78a"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7/activity/1"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ec31916-cf04-32b4-92ca-719f4afdeb71"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4"
"http://data.doremus.org/event/2e353ed1-0e62-3e6f-ad5e-04ce6e94b0c7","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1729"
