"subject","predicate","object"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38241860z.intermarc"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5a90fcf0-6a70-3ef3-ab8b-683f6b599240"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00/interval"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b0fc7a5-d949-3e19-96d3-a41bbcf0e8d3"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4211120-d858-32fd-bf62-2f90fc72161b"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9532cdb-3163-38ca-b644-10fb1590b5ab"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83c0828c-d09d-37e6-a348-75779b544c5e"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e1a2778-5366-3f13-b70c-7517e8c69437"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a910a455-b67c-372b-a5f1-89ab06868ea0"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7fa0abc-7bdd-3ded-86a5-746eba4e1d98"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ce94f52-70f2-38da-87d0-3a6fa8b06995"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/114c863c-7755-3316-a312-7de9753289ab"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea30a001-5dd6-3ea3-bfcf-9a80dd1a3922"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67aaaf21-8f8b-322f-9513-6126ad1a0ff2"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18a165a0-b71b-3bad-baa7-a3883dc759f3"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d246df37-03fc-38df-9b4c-16fb56490643"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60e93119-6887-374c-ad34-95d058ea8282"
"http://data.doremus.org/performance/9f626fb2-51b0-3843-804f-90dde127ac00","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/07426657-9595-3e1f-b646-03cc44f43e22"
