"subject","predicate","object"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://www.w3.org/2000/01/rdf-schema#label","Boléro. Piano"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Gregh, 1889"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15511026v"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15511026v.intermarc"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3/casting/1"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://data.doremus.org/ontology#U71_has_uniform_title","Boléro. Piano"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4d3bb39-bcfe-3f99-bc2a-782ab1312216"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://purl.org/dc/elements/1.1/identifier","15511026"
"http://data.doremus.org/expression/710f1ebf-5dd5-33fe-9240-998e9e5b7fc3","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Gregh, 1889"
