"subject","predicate","object"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Un' aura amorosa"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://data.doremus.org/ontology#U167_has_title_proper","Così fan tutte. Un' aura amorosa"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://data.doremus.org/ontology#U167_has_title_proper","Così fan tutte"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38104017b.intermarc"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1bd39566-54a8-30a3-ba8e-21a16bf1e35e"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://data.doremus.org/ontology#U53_has_duration","PT4M50S"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f884d03-5bcc-3611-9af7-43505f3105b8"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3/title"
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3","http://purl.org/dc/elements/1.1/identifier","38104017-001"
