"subject","predicate","object"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383857343.intermarc"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9c693e77-d96a-3648-ad96-7995790ce190"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23/interval"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c63e3a2-245b-33b9-ad7d-fafd0700be4e"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9cc9a60-e923-3ef0-ada9-0f3432c265ad"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b6619f1-d52c-3fc9-9c70-b958e7c66057"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c4b37491-83ac-3c19-b927-c94081134ad1"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc22b41b-f812-3910-8287-27aecb426761"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03a7defa-a5e7-3491-a11d-a1a75959a25e"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be273704-f820-35d6-866e-bc4bb27e7c61"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/544ae207-8cb9-3bb4-b459-735cce2dc4f8"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/589770bc-9674-3476-8e65-65c794cbf81a"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cb8a2be-860d-342f-b79d-05d2fa9add25"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f782d1c8-dcfc-3c21-b412-dca3f7c2ba36"
