"subject","predicate","object"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383564415.intermarc"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0/interval"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b01d296b-1383-3904-abc3-aaf9ce0c1a21"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21b06816-4f20-35aa-8702-031f37695f1c"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4a46ef4-2b1a-30e1-8975-7b25130824b2"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0a6beb6f-9973-36fd-ae53-8755851b5fb9"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a899bf5d-6dac-30aa-a370-a89a07dceb1b"
