"subject","predicate","object"
"http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612/interval"
"http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1"
"http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f2f3483-6cbe-3987-bdf6-83d559d5c72b"
"http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bba42cc-07a0-3afa-acc6-5cd39ce95c55"
"http://data.doremus.org/performance/b98510a6-a699-3d41-acc8-c63022b6c612","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2e74480e-a6db-3f3e-b97e-c6767f493cfa"
