"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#note","Vocal"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#note","16th cent.; except where an individual code has been assigned to a specific form"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#editorialNote","Italian term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#prefLabel","canzone, polyphonic"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#altLabel","canzona"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#altLabel","canzone"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#altLabel","weltliches lied"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#altLabel","kanzone"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#altLabel","canzone profana"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#altLabel","canzon"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/czp","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/czp"
