"subject","predicate","object"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2000/01/rdf-schema#label","Melchior Franck"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2000/01/rdf-schema#comment","DATE DE NAISSANCE APPROXIMATIVE"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Franck (c. 1579 – 1 June 1639) was a German composer of the late Renaissance and early Baroque eras. He was a hugely prolific composer of Protestant church music, especially motets, and assisted in bringing the stylistic innovations of the Venetian School north across the Alps into Germany."
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Franck (ur. ok. 1580 w Zittau, zm. 1 czerwca 1639 w Coburgu) – niemiecki kompozytor ewangelicki przełomu późnego renesansu i wczesnego baroku. Autor tekstu pieśni świątecznej O Tannenbaum. Nie jest znana dokładna data urodzenia kompozytora. Przypuszczalnie był uczniem Christopha Demantiusa. W 1603 objął posadę nadwornego kapelmistrza na dworze księcia Jana Kazimierza Wittelsbacha w Coburgu, którą zajmował do końca życia. Po wielu problemach życiowych (śmierć jego dzieci i żony, trudny okres wojny trzydziestoletniej, śmierć księcia Jana Kazimierza, Franck zmarł w biedzie."
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Franck (Zittau (Zorne?), omstreeks 1579– Coburg, 1 juni 1639) was een Duitse componist van de late Renaissance en de vroege Barok. Hij was een bijzonder vruchtbare componist van protestantse kerkmuziek, in het bijzonder motetten. Hij introduceerde de stilistische nieuwigheden van de Venetiaanse School benoorden de Alpen naar Duitsland."
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Franck (* ca. 1580 in Zittau; † 1. Juni 1639 in Coburg) war ein evangelischer deutscher Komponist an der Stilwende von der Spätrenaissance zum Frühbarock."
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2000/01/rdf-schema#comment","メルヒオール・フランク （Melchior Franck, 1579年 頃～1639年6月1日）は後期ルネサンスから初期バロックへの過渡期に活躍したドイツの作曲家。きわめて多作なプロテスタント教会音楽の作曲家。とりわけモテットが多い。ヴェネツィア楽派の作曲様式の革新を、アルプスを越えてドイツへと北上させた。"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Franck est un compositeur allemand de la Renaissance tardive et du début de l'époque baroque, né à Zittau vers 1579 et mort à Cobourg le 1er juin 1639. Compositeur prolifique de musique d'église exclusivement protestante, plus spécialement de motets, il a apporté de nombreuses innovations stylistiques de l'école vénitienne."
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147943446"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108618452"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melchior_Franck"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147943446.intermarc"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Coburg"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://schema.org/birthDate","1579"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a/death"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ed938e5a-c215-320c-9d9e-b8bc604ee2d5/death"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0c91799-4723-3a74-9144-29e57ca0aea9"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://schema.org/deathDate","1639"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://schema.org/deathDate",1639-06-01
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Zittau"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ed938e5a-c215-320c-9d9e-b8bc604ee2d5/birth"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a/birth"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://xmlns.com/foaf/0.1/name","Melchior Francus"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://xmlns.com/foaf/0.1/name","Melchior Franck"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://purl.org/dc/terms/identifier","67692"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://purl.org/dc/elements/1.1/identifier","20110012"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://purl.org/dc/elements/1.1/identifier","14794344"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://xmlns.com/foaf/0.1/firstName","Melchior"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://erlangen-crm.org/current/P131_is_identified_by","Franck, Melchior (1579?-1639)"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://erlangen-crm.org/current/P131_is_identified_by","Franck, Melchior"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://erlangen-crm.org/current/P131_is_identified_by","Franck, Melchior (1579-1639)"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://erlangen-crm.org/current/P3_has_note","DATE DE NAISSANCE APPROXIMATIVE"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melchior_Franck"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://xmlns.com/foaf/0.1/surname","Franck"
"http://data.doremus.org/artist/3bca9066-25da-30c9-865b-21033b83957a","http://xmlns.com/foaf/0.1/surname","Francus"
