"subject","predicate","object"
"http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b5eafff0-6383-3e76-b74d-e110a2e0c0a1"
"http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1df3db86-5155-34b6-9a1e-27bb4c1b34fe/interval"
"http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f0c13e33-2920-397e-aeaf-7bcae80134a5"
"http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9/1"
"http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9/2"
"http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9/3"
"http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2821b4da-4c20-36db-a9ec-fa35e38f6246"
"http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9","http://data.doremus.org/ontology#U205_has_cast_detail","Emanuel Ax, p ; Richard Stoltzman, clar.  ; Yo-Yo Ma, vlc."
"http://data.doremus.org/performance/fba0e437-12b1-3a4a-ad09-a7326ef5d0f9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e24a2bae-7abc-33a6-a01b-0d57e47f29c9"
