"subject","predicate","object"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208436v.intermarc"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eef7a7ec-3982-34eb-8e80-3d4c6db5f8ca"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/95fabfea-9478-360a-93f2-d2aa251237ee/interval"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316/activity/1"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/51f59af1-3e6b-3d74-8b38-b07668cda26f"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd963811-7df0-3335-962d-da69b7f7a1ce"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/18aed132-cd91-3d20-9dcd-54761db9b298"
"http://data.doremus.org/event/a5ac5d65-24ad-3c88-9d8f-c36deb594316","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/95fabfea-9478-360a-93f2-d2aa251237ee"
