"subject","predicate","object"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://www.w3.org/2000/01/rdf-schema#label","Preludium"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157943310"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb157943310.intermarc"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe/casting/1"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://data.doremus.org/ontology#U68_has_variant_title","Toccata. Orgue"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://data.doremus.org/ontology#U68_has_variant_title","Preludium"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Orgue"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b4355e5-8e27-3f45-b886-2ede2f32096c"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://purl.org/dc/elements/1.1/identifier","15794331"
"http://data.doremus.org/expression/c7cee8a8-c620-3e8f-a3e3-df52443ebdbe","http://data.doremus.org/ontology#U70_has_original_title","Preludium"
