"subject","predicate","object"
"http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381999098.intermarc"
"http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f5898bd9-ec2f-366a-b0f6-38ef98fdd7c4"
"http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0/interval"
"http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a9d9a66-a650-3319-b177-6ebbd3dcf2e0"
"http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50d9d1df-0ff4-37f2-9024-0562efa703ec"
"http://data.doremus.org/performance/438f6f14-684b-3798-8ad2-b80f9c8358f0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4c7325e1-406b-3d49-a909-54f7b4aa8cf2"
