"subject","predicate","object"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://www.w3.org/2000/01/rdf-schema#label","Porgi amor"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://data.doremus.org/ontology#U167_has_title_proper","Porgi amor"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245167d.intermarc"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d1b1410a-b4c9-30dd-b162-8f7d7bf1214f"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://data.doremus.org/ontology#U53_has_duration","PT4M33S"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fe812a7-a0ca-3e19-bf91-d91c34a27b7a"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20/title"
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/fa985ed4-01b4-3c62-b0c0-3e202e73ae20","http://purl.org/dc/elements/1.1/identifier","38245167-001"
