"subject","predicate","object"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829447"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829440"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261/interval"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eec56f15-f5cb-3f98-887f-4db9c1359f83"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261/activity/1"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b9e8af6-731e-3740-ba37-1f50a992b8bc"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b63d6056-2f2c-3091-ab2f-b7a0f3da656a"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e6400646-f881-3d6e-96c6-3ad740812694"
"http://data.doremus.org/event/01ed321d-7616-3c57-a6e4-0459d35bd261","http://erlangen-crm.org/current/P3_has_note","Vienne, 17 mai 1783"
