"subject","predicate","object"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://www.w3.org/2000/01/rdf-schema#label","Johann Sebastian Bach. Les Tempéraments"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://www.w3.org/2000/01/rdf-schema#comment","NE1000703"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0f6b1cfc-18f9-3eb8-a0a7-b4c621c874e4"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/53420a50-a95d-3eab-84c2-51c01a2913e8"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/deff57f0-ae52-3765-86d6-0cc31f760cc8"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6fcb4e2e-d49f-3f52-982b-2717cc9ed13b"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3577efc8-d057-3850-9658-a528199de353"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d98e3858-c80b-3ab6-857a-1263a0a118fb"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/77c32c35-7595-3859-922e-e45735884c7c"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c7284ad3-5d9f-3a88-8bab-784e01b5bc84"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P102_has_title","Johann Sebastian Bach. Les Tempéraments"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://purl.org/dc/elements/1.1/identifier","1020343"
"http://data.doremus.org/manifestation/1f99ea6e-a559-305c-ab6a-10d005ebfdaf","http://erlangen-crm.org/current/P3_has_note","NE1000703"
