"subject","predicate","object"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °34 en ut majeur K 338"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °34 en ut majeur K 338"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195610p.intermarc"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8c898973-d6e1-3694-ac5e-113b384169c0"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b05a160e-9d68-3d55-aefe-69cd77cc465a"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a/title"
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/42c600af-575d-33e6-894e-1cf6d574815a","http://purl.org/dc/elements/1.1/identifier","38195610-003-001"
