"subject","predicate","object"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252678x.intermarc"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4482497"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/571399a3-f954-3110-87c2-5bb4787f9acb"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4482496"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://purl.org/dc/elements/1.1/identifier","38252678"
"http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/7627d685-c2f7-38f9-b0e7-a21dbfe7d386/communication_right"
"nodeID://b4482496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4482496","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4482496","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4482497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4482497","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4482497","http://erlangen-crm.org/current/P91_has_unit","cm"
