"subject","predicate","object"
"http://data.doremus.org/event/900f998f-77c3-3cd0-bf6f-e80605a6b0cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/900f998f-77c3-3cd0-bf6f-e80605a6b0cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/900f998f-77c3-3cd0-bf6f-e80605a6b0cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384395381.intermarc"
"http://data.doremus.org/event/900f998f-77c3-3cd0-bf6f-e80605a6b0cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/900f998f-77c3-3cd0-bf6f-e80605a6b0cc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/900f998f-77c3-3cd0-bf6f-e80605a6b0cc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/627cd458-fd5a-32ff-bef1-0ec3489c3521"
"http://data.doremus.org/event/900f998f-77c3-3cd0-bf6f-e80605a6b0cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b0d0a54-3c82-329c-bd60-58edb95a3762"
"http://data.doremus.org/event/900f998f-77c3-3cd0-bf6f-e80605a6b0cc","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/900f998f-77c3-3cd0-bf6f-e80605a6b0cc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ecbbb05e-9424-33f0-86e4-7829788998de"
"http://data.doremus.org/event/900f998f-77c3-3cd0-bf6f-e80605a6b0cc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7d26ea19-3e04-344f-8669-01aa0810703a"
