"subject","predicate","object"
"http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199712m.intermarc"
"http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d/interval"
"http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4e7692a-84a1-3fce-a005-4f43067c3269"
"http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adeda5ae-923b-32e8-88b7-33e0bfa9f710"
"http://data.doremus.org/performance/98910581-fb17-3697-879f-e0ba547d577d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f250f3bb-e5a8-33e5-ae05-3deac8a566a1"
