"subject","predicate","object"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/2000/01/rdf-schema#label","Bastien und Bastienne. KV 46b (Opera)"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/2000/01/rdf-schema#label","Bastien et Bastienne"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en un acte. Livret de Friedrich Wilhelm Weiskern d'après ""Le devin du village"" (1752) de Jean-Jacques Rousseau."
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/2000/01/rdf-schema#comment","Probablement créé à Vienne, dans la maison d' Anton Mesmer, en septembre ou octobre 1768"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0752270"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752263"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752270"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b/casting/1"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b/catalog/KV_46b"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b/catalog/KV_50"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://data.doremus.org/ontology#U68_has_variant_title","Bastien und Bastienne. KV 46b (Operas)"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://data.doremus.org/ontology#U68_has_variant_title","Basien et Bastienne. KV 50"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://data.doremus.org/ontology#U71_has_uniform_title","Bastien und Bastienne. KV 46b (Opera)"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b11efed5-a74e-33e4-a21e-8f077d43b4b8"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/111f44c4-5ce1-3001-9248-47fb5b92e17d"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/867a65de-4518-3577-8650-1ca5688d29e0"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://erlangen-crm.org/current/P102_has_title","Bastien et Bastienne"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://purl.org/dc/elements/1.1/identifier","0752270"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://erlangen-crm.org/current/P3_has_note","Probablement créé à Vienne, dans la maison d' Anton Mesmer, en septembre ou octobre 1768"
"http://data.doremus.org/expression/11713905-49e9-3bed-a4c0-701d416ab89b","http://erlangen-crm.org/current/P3_has_note","Singspiel en un acte. Livret de Friedrich Wilhelm Weiskern d'après ""Le devin du village"" (1752) de Jean-Jacques Rousseau."
