"subject","predicate","object"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://www.w3.org/2000/01/rdf-schema#label","La Clemenza di Tito. Acte 1. Serbate, o dei custodi"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147160833"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147160833.intermarc"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52/casting/1"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52/catalog/KV_621"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://data.doremus.org/ontology#U71_has_uniform_title","La Clemenza di Tito. Acte 1. Serbate, o dei custodi"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a11b5232-82ef-3021-802b-ce9069239fec"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52","http://purl.org/dc/elements/1.1/identifier","14716083"
