"subject","predicate","object"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : avant 1663"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14717165p.intermarc"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054/interval"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/73c93947-f538-3417-adaa-4588d6e48bdc"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054/activity/1"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054/activity/2"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcd041c0-001f-3a25-9239-a444a7fc202b"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7be5055d-c47c-3cde-86d9-4f23e9e09d41"
"http://data.doremus.org/event/23551abc-ee58-3c92-9570-6b4bff227054","http://erlangen-crm.org/current/P3_has_note","Date de composition : avant 1663"
