"subject","predicate","object"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé : Anne Sofie von Otter"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000061300_DVDR"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000061300_CDA"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000061300_CDM"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000061300_CDAS"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ddcc7888-370b-3297-ba7d-69ff6fd53187"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/82cc605e-0671-3e9e-b9c7-936254fac072"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e2bffb8-fda9-38c9-b9f8-ae6244bfa100"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6f3125f4-e0fd-38fd-8055-a4f0fe04bd11"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/03a14a2d-4b0e-3c9e-86d3-5323e301eb83"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ca267324-29b1-32d8-803c-c3af5e23640e"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P102_has_title","Domaine privé : Anne Sofie von Otter"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://purl.org/dc/elements/1.1/identifier","0797831"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P3_has_note","CMAU000061300_CDAS"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P3_has_note","CMAU000061300_DVDR"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P3_has_note","CMAU000061300_CDM"
"http://data.doremus.org/manifestation/4c1d1a45-52cc-3069-b036-e9a52fd30f9e","http://erlangen-crm.org/current/P3_has_note","CMAU000061300_CDA"
