"subject","predicate","object"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://www.w3.org/2000/01/rdf-schema#label","Clavichord music"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944994b.intermarc"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7c52626-53c7-3dec-8337-2eccefc83c43"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://erlangen-crm.org/current/P102_has_title","Clavichord music"
"http://data.doremus.org/expression/126cefdd-dd7a-36c9-872e-c5a83c61cb9c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a8f46a22-d96f-391a-8722-510ae8843d4a"
