"subject","predicate","object"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon & orchestre n °3 en sol K 216"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon & orchestre n °3 en sol K 216. Rondo"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon & orchestre n °3 en sol K 216"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon & orchestre n °3 en sol K 216. Rondo"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383263747.intermarc"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059/responsibility/1"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e7063d58-1f0e-3e01-b6ae-e07c5e2f3089"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059/cast/1"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://data.doremus.org/ontology#U53_has_duration","PT6M57S"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f25d5328-26a9-382f-8f4e-9f6396a43b05"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059/title"
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/481dd823-c4f3-3241-b6a6-f552561e9059","http://purl.org/dc/elements/1.1/identifier","38326374-009"
