"subject","predicate","object"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, Re di Creta, K 366. Overture"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, Re di Creta, K 366"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://data.doremus.org/ontology#U167_has_title_proper","Idomeneo, Re di Creta, K 366. Overture"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://data.doremus.org/ontology#U167_has_title_proper","Idomeneo, Re di Creta, K 366"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204769p.intermarc"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/96b28b03-fd00-3717-8ac4-a81549f0eac6"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://data.doremus.org/ontology#U53_has_duration","PT4M28S"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0520ce06-ff92-351c-89e8-da371a419197"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31/title"
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/68163e26-6d7d-3c37-a4cf-cb957597fd31","http://purl.org/dc/elements/1.1/identifier","38204769-001"
