"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://purl.org/dc/terms/created","1997-07-07"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://purl.org/dc/terms/modified","2011-04-11"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb12571748x"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12571748x"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Encycl. universalis. - http://www.universalis-edu.com. - 2011-04-07"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2004/02/skos/core#prefLabel","Javas"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve des recueils de javas pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette Javas suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée. Les documents sur la java en tant que danse se trouvent sous Java (danse)"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Javas [distribution instrumentale], par ex. : Javas (accordéon)"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2004/02/skos/core#altLabel","Java (musique)"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12571748x"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12571748
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb14620155q"
"http://data.bnf.fr/ark:/12148/cb12571748x","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12487482r"
