"subject","predicate","object"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3029030/"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bbcb3c48-3f20-33aa-bb05-58aa073beea6/interval"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/60a70ffa-6145-3239-9fc5-f12afb3b4b57"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d/1"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d/2"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d/4"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d/3"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/bbcb3c48-3f20-33aa-bb05-58aa073beea6"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4b658924-d81d-3341-a36a-d3a6fb41970a"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://purl.org/dc/elements/1.1/identifier","20064025"
"http://data.doremus.org/performance/219dc81b-f72b-354a-91fa-fface935696d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d3770c29-e64a-3ecc-9fd5-fca2b4634582"
