"subject","predicate","object"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://www.w3.org/2000/01/rdf-schema#label","L'art de la voix"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000002700_DVDR"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000002700_CDM"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000002700_CDAS"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000002700_CDA"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab70ad71-c585-3a05-83d7-551ee22b67fb"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/db82223f-4485-36da-953d-eab6b0084ce8"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/203850ef-458f-3f04-9503-30412940ae79"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80ab23eb-05b6-377f-a4f5-56946a8abbd7"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/23321e85-6f95-350e-a6e5-ced88b2c8413"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80635424-ad51-33e0-9e2a-c1454d6c36bc"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9a573bf8-a336-3eb6-a42d-39ad2488b2b5"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/74f67f12-81bd-3583-bc55-b8d4ec59e888"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b75e74b8-7e04-34bd-bdb5-aabed6007ea3"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f322983d-f857-324f-957b-ac5d68f8d5f9"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/400ef29d-8d23-3212-9acc-6306ef54fa6e"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7106d544-6161-30d5-9f9b-1ce83b3f06ee"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/42f0a4d7-9a0c-3b78-bf12-889f6ec38e04"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8ad7b950-3172-3586-9e5f-c24bebe682c5"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0021b5ff-7d90-3f3e-81f5-786888de94b0"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/88e70463-785f-3c66-ad64-209515283262"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P102_has_title","L'art de la voix"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://purl.org/dc/elements/1.1/identifier","0825618"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P3_has_note","PLAU000002700_CDA"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P3_has_note","PLAU000002700_CDM"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P3_has_note","PLAU000002700_DVDR"
"http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363","http://erlangen-crm.org/current/P3_has_note","PLAU000002700_CDAS"
