"subject","predicate","object"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://www.w3.org/2000/01/rdf-schema#label","Un moto di gioia mi sento"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://www.w3.org/2000/01/rdf-schema#comment","Poème peut-être de Lorenzo da Ponte"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://www.w3.org/2000/01/rdf-schema#comment","Air additionnel à ""Le nozze di Figaro"" KV 492"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915288b"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915288b.intermarc"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef/casting/1"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef/catalog/KV_579"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://data.doremus.org/ontology#U68_has_variant_title","Un moto di gioia mi sento"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://data.doremus.org/ontology#U71_has_uniform_title","Un moto di gioia mi sento"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04ea5595-3ee7-3b44-adc0-7dcd5b88e49c"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://purl.org/dc/elements/1.1/identifier","13915288"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://erlangen-crm.org/current/P3_has_note","Air additionnel à ""Le nozze di Figaro"" KV 492"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://erlangen-crm.org/current/P3_has_note","Poème peut-être de Lorenzo da Ponte"
"http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef","http://data.doremus.org/ontology#U70_has_original_title","Un moto di gioia mi sento"
