"subject","predicate","object"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37937623h.intermarc"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4113826"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40018d41-897e-3201-98db-7e46437ff4a3"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/323a690c-06ad-3776-afcd-2718dd7b88e9"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://purl.org/dc/elements/1.1/identifier","37937623"
"http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4df60396-42b7-3cbf-914a-2a469cb45411/communication_right"
"nodeID://b4113826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4113826","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4113826","http://erlangen-crm.org/current/P91_has_unit","cm"
