"subject","predicate","object"
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://www.w3.org/2000/01/rdf-schema#label","Adagio in D minor for piano or organ K 385h "
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://data.doremus.org/ontology#U167_has_title_proper","Adagio in D minor for piano or organ K 385h "
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193837s.intermarc"
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0262b8f2-844b-3795-823a-1db2843c39f2"
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://data.doremus.org/ontology#U53_has_duration","PT0M23S"
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce738c7e-0709-326f-8d65-976c82d3d4b7"
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e/title"
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/8140cfdd-0a74-31af-b34f-7ef02b3edd8e","http://purl.org/dc/elements/1.1/identifier","38193837-017"
