"subject","predicate","object"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °40"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °40. molto allegro"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443385r.intermarc"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/359c6b68-c97c-372d-94d8-1b6df9c9081f"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://erlangen-crm.org/current/P102_has_title","Symphonie n °40. molto allegro"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://erlangen-crm.org/current/P102_has_title","Symphonie n °40"
"http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3244f4cb-220e-3595-b206-2a96fff860ff"
