"subject","predicate","object"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38288716q.intermarc"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a/interval"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8/activity/1"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/432dc5a4-ead5-3ea3-9410-a0f8269fbe37"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5b54633-3679-3c63-b6f5-f711f7b9b740"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9c5b39bd-98be-331b-a37b-7560ca34a0cd"
"http://data.doremus.org/event/f72332ba-9f03-37df-b3d6-8b4ae7c92ba8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a"
