"subject","predicate","object"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://www.w3.org/2000/01/rdf-schema#label","Veni Sancte Spiritus KV 47"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://data.doremus.org/ontology#U167_has_title_proper","Veni Sancte Spiritus KV 47"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38328956f.intermarc"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac/responsibility/1"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/16b44b7a-4946-38ed-94c9-ff494f46e450"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac/cast/1"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://data.doremus.org/ontology#U53_has_duration","PT4M20S"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be774266-b55f-316f-9d44-932ce1f45607"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac/title"
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/96d3499e-df14-305c-bede-8f1b6ee7a9ac","http://purl.org/dc/elements/1.1/identifier","38328956-003"
