"subject","predicate","object"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382083624.intermarc"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43/interval"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/3"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/6"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/9"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/18"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/13"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/16"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/12"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/19"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/2"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/17"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/5"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/11"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/7"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/10"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/14"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/15"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/4"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/1"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354/activity/8"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6f0579e5-fa14-317c-bb66-781e0cb69ffa"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b0aabbe5-96a9-3e9d-aad7-aac62e628db9"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b3fdad7f-1761-31bc-9acf-276572d90f60"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/62305521-0279-31c5-85c2-554b5a82445d"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/38e64718-9726-3979-a7d5-72772168d5c3"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a4f94a08-d7cd-360a-bf74-0ff80aea5fcd"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/528d04f0-da29-3b21-a586-99be90f72abe"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a1a69bee-4cf0-3df0-a897-c98cdcc185a5"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bdd31751-271b-3df0-af55-15b3351c2031"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8a94387b-7a59-38c8-b387-f8b6792bf693"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/af35b63d-6f43-319e-832f-19098ae81f13"
