"subject","predicate","object"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://www.w3.org/2000/01/rdf-schema#label","Migrations de la valse : La valse, de la naissance à la transfiguration"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://www.w3.org/2000/01/rdf-schema#comment","A la demande des éditions Durand ""La valse"" de Maurice Ravel, jouée lors de ce concert, n'a pas été enregistrée"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293482"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293483"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293480"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708820"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293481"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708818"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293479"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708819"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708816"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708817"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585/categorization/4"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585/categorization/3"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585/categorization/5"
