"subject","predicate","object"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://www.w3.org/2000/01/rdf-schema#label","Misero me"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif et air"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Métastase, extrait de ""Demofoonte"", acte III, scène 5"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Milan"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139153320"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153320.intermarc"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386/casting/1"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386/catalog/KV_73e"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://data.doremus.org/ontology#U68_has_variant_title","Misero me"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://data.doremus.org/ontology#U71_has_uniform_title","Misero me"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c79e90a4-0b56-3735-823b-52b732fb080c"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://purl.org/dc/elements/1.1/identifier","13915332"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://erlangen-crm.org/current/P3_has_note","Comp. à Milan"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://erlangen-crm.org/current/P3_has_note","Récitatif et air"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://erlangen-crm.org/current/P3_has_note","Poème de Métastase, extrait de ""Demofoonte"", acte III, scène 5"
"http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386","http://data.doremus.org/ontology#U70_has_original_title","Misero me"
