"subject","predicate","object"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°7 en la majeur op. 92 : allegretto"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1013751"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a3bc9ba-4fab-3b40-b34d-917ab0eaa4c4"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://data.doremus.org/ontology#U53_has_duration",725.05
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/704a9386-ce6b-3faa-a90b-f6d48dc1c79e"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://erlangen-crm.org/current/P102_has_title","Symphonie n°7 en la majeur op. 92 : allegretto"
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/track/01acf807-c16d-3952-a9d5-4618270dd19b","http://purl.org/dc/elements/1.1/identifier","1013751"
