"subject","predicate","object"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Duport"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb16653421v"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16653421v.intermarc"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://schema.org/birthDate","1690"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c/death"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db305f76-31d9-311e-a22d-b2f0d920ff3f"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://schema.org/deathDate","1700"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c/birth"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://xmlns.com/foaf/0.1/name","Nicolas Duport"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://purl.org/dc/elements/1.1/identifier","16653421"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://xmlns.com/foaf/0.1/firstName","Nicolas"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://erlangen-crm.org/current/P131_is_identified_by","Duport, Nicolas (1690-17..)"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://schema.org/birthPlace","http://sws.geonames.org/2969679/"
"http://data.doremus.org/artist/415810f6-1051-3206-af8a-8d5892320f3c","http://xmlns.com/foaf/0.1/surname","Duport"
