"subject","predicate","object"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://erlangen-crm.org/current/P72_has_language","Latin"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/4d526571-ec89-3ab9-a356-a28a90f14c2d"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/866b9b63-916e-43c1-bf40-f28e7176ee41"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/67f7c331-5008-43cf-a1c3-d9b16c93ca79"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/f6586b7b-5d31-46eb-b57f-2a6f9e8aa650"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/487500c3-074b-4867-970f-f55205382099"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/6cf477c4-517d-4f4c-abb9-ca264fdee43b"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8d562320-df8a-4149-96e8-28551f266b7c"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://erlangen-crm.org/current/P102_has_title","Ave Maria"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/melodie"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f/dedication/56898"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/cdac84db-ea1a-39bb-b38a-c3949f8c78a8"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/047cefd7-b24b-37c4-bddb-244e3d8d206e"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://data.doremus.org/ontology#U67_has_subtitle","pour baryton et orgue"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://purl.org/dc/terms/identifier","56898"
"http://data.doremus.org/expression/77844ccc-6c8c-3855-af55-e9500d75523f","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/67f7c331-5008-43cf-a1c3-d9b16c93ca79"
