"subject","predicate","object"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://www.w3.org/2000/01/rdf-schema#label","Thamos"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 20 : prod. Teldec Schallplatten GmbH, P 1981"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://www.w3.org/2000/01/rdf-schema#comment","Détail du personnel"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://www.w3.org/2000/01/rdf-schema#comment","Livret"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197651r.intermarc"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21228c3a-e011-33eb-a6cc-d1dbfd89f609"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://erlangen-crm.org/current/P102_has_title","Thamos"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://erlangen-crm.org/current/P3_has_note","Livret"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://erlangen-crm.org/current/P3_has_note","Détail du personnel"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://erlangen-crm.org/current/P3_has_note","Synopsis"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://erlangen-crm.org/current/P3_has_note","Hamburg 20 : prod. Teldec Schallplatten GmbH, P 1981"
"http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
