"subject","predicate","object"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Clavecins (2), orchestre à cordes. Do majeur. P 240"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140107701"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140107701.intermarc"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8/casting/1"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8/catalog/P_240"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Clavecins (2), orchestre à cordes. Do majeur. P 240"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94a5f4f7-b985-3e94-9f11-b67458fda44f"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://purl.org/dc/elements/1.1/identifier","14010770"
"http://data.doremus.org/expression/cf57614d-8ea8-3f18-abb1-29e19a934fd8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
