"subject","predicate","object"
"http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38415225g.intermarc"
"http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc/interval"
"http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b7fe47b1-6dd5-30e2-b33e-720235fc3fc0"
"http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc/activity/1"
"http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc/activity/2"
"http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fc8aa68-32ee-3659-8f3d-ab323c1397b9"
"http://data.doremus.org/event/11bb9ccf-efd3-35d4-b689-f6583db838fc","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/9723a267-92bb-38a2-947e-cc3c00ce49e0"
