"subject","predicate","object"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://www.w3.org/2000/01/rdf-schema#label","Chamber Orchestra of Europe, Bernard Haitink, Ludwig van Beethoven"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0991115"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b5c783c1-f99d-3e91-a5d0-3124f6b67569"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6879cd2a-1ee3-3291-85ba-994eb50367c5"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/781cbeb6-d487-3260-8afd-e138bf13d25e"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://data.doremus.org/ontology#U53_has_duration",5429.29
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73bf69c5-99aa-3276-bdb1-ac78785aeb7f"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://erlangen-crm.org/current/P102_has_title","Chamber Orchestra of Europe, Bernard Haitink, Ludwig van Beethoven"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Salle Pleyel le samedi 03 mars 2012 (20h)"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://purl.org/dc/elements/1.1/identifier","0991115"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fdc5f020-3cb4-3583-b5d1-4470bbe51c0a"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9ba92bfe-25ce-39df-a82d-69d857d4c74a"
"http://data.doremus.org/manifestation/d46bdd29-b8be-3012-ac93-34240914d7d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f424e2ec-58c7-3af4-9e2d-e65db7e05b89"
