"subject","predicate","object"
"http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381774884.intermarc"
"http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231/interval"
"http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f311a7bc-483c-3d55-a6d0-8e0de7fecf94"
"http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231/activity/1"
"http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231/activity/2"
"http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfe6410e-7e75-3fd9-a5bc-24ddaf89bc58"
"http://data.doremus.org/event/3a66a869-622e-3b76-9cde-a73036efc231","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/44516a64-fb3d-3e49-b4e8-5c5982a702cd"
