"subject","predicate","object"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0941912"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509/interval"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/08ec8ec2-51e7-3cba-9fd4-d9ef0ecd4373"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509/3"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509/2"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509/1"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d39644b4-70fd-3a1b-b78b-f283495c6f5f"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cbdc0a5e-f25c-3327-8f2d-583d9b8de4fe"
"http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509","http://data.doremus.org/ontology#U205_has_cast_detail","François-Xavier Roth, direction, présentation ; Les Siècles, ensemble ; Pierre Charvet, présentation"
