"subject","predicate","object"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://www.w3.org/2000/01/rdf-schema#label","Offertoires"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14852835g"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14852835g.intermarc"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e/casting/1"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://data.doremus.org/ontology#U68_has_variant_title","Offertoires"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://data.doremus.org/ontology#U71_has_uniform_title","Offertoire sur deux noëls"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8623e87-7710-3488-8771-3293132ef36e"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/off"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e/dedication/1"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e/opus/19"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://purl.org/dc/elements/1.1/identifier","14852835"
"http://data.doremus.org/expression/5d3a7934-288b-38b1-ada7-b7bc99eeb48e","http://data.doremus.org/ontology#U70_has_original_title","Offertoires"
