"subject","predicate","object"
"http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384251827.intermarc"
"http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030/interval"
"http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa787c32-d4aa-3121-8b83-810307640fc5"
"http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99f6835f-7581-3cdc-8b95-b6af90168240"
"http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d0fd145-9696-381d-8fe3-514e04aad74b"
"http://data.doremus.org/performance/9aa7a86a-ee98-38bd-a5c3-78894dd2b030","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e39ecc0-f6bb-306b-a005-e79e3f68ed59"
