"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Bonang barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Bonang barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Yonggo"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Bonang barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Bonang barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Bonang barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Bonang barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Bonang barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Bonang barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Bonang barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#prefLabel","Bonang barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Bonang_barung"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb169816572"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/26"
"http://www.mimo-db.eu/InstrumentsKeywords/6270","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/2807"
