"subject","predicate","object"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://www.w3.org/2000/01/rdf-schema#label","Sonatas K 280, 282, 283, 457, 545"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://www.w3.org/2000/01/rdf-schema#comment","[S.l.] : prod. JVC Victor company of Japan, P 1991"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38526972j.intermarc"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/058dc544-974c-3511-9c65-1b7be13852e1"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://erlangen-crm.org/current/P102_has_title","Sonatas K 280, 282, 283, 457, 545"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://erlangen-crm.org/current/P3_has_note","[S.l.] : prod. JVC Victor company of Japan, P 1991"
"http://data.doremus.org/expression/8bf29cf2-b237-3aff-b919-7771c1e0f6a9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b8c7f602-b9c3-30fb-862e-e2d831baf38f"
