"subject","predicate","object"
"http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38353355v.intermarc"
"http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eef7a7ec-3982-34eb-8e80-3d4c6db5f8ca"
"http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab/interval"
"http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f8611a8c-22a4-3e4f-a894-3b25704f57fe"
"http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47e5b662-94ef-3222-8fa4-c83b67069458"
"http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98512fa2-53ed-3628-bba5-ffcb0acbea0a"
"http://data.doremus.org/performance/41fc2ecd-4cee-3592-9c0c-052e0c474bab","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ff3e1f04-5b53-3ea0-a644-0810e1e14963"
