"subject","predicate","object"
"http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/ea1bba4b-9c22-3c8c-8778-eea95453721b"
"http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/6d92bf6a-113b-385b-a2af-c62702a8aa1a"
"http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139345781.intermarc"
"http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c89e94b6-71d2-3fd3-a381-c07b40b68a4c"
"http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7e6928d1-0db0-381f-91ee-6f8ffa9ded35"
"http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/caa85d58-e39e-328b-8ca5-6bcba34a6b75"
