"subject","predicate","object"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://www.w3.org/2000/01/rdf-schema#label","Misero me! K77"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://data.doremus.org/ontology#U167_has_title_proper","Misero me! K77"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7c754bc3-be7f-37d8-b9ae-79120cde081e"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://data.doremus.org/ontology#U53_has_duration","PT12M05S"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56253438-f45f-30a3-9cb5-b1dcf5d9c99d"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5/title"
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/f6502194-28fd-3b3b-a3fd-7227a066f4b5","http://purl.org/dc/elements/1.1/identifier","38199187-018"
