"subject","predicate","object"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://www.w3.org/2000/01/rdf-schema#label","4 Klavierstücke"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Intermezzo (si mineur) ; Intermezzo (mi mineur) ; Intermezzo (do majeur) ; Rhapsodie (mi bémol majeur)"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908880r"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908880r.intermarc"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3/casting/1"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://data.doremus.org/ontology#U68_has_variant_title","4 Klavierstücke"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://data.doremus.org/ontology#U71_has_uniform_title","Vier Klavierstücke"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c90a9d9-fd80-3ca9-8629-53e556f7198b"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3/opus/119"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://purl.org/dc/elements/1.1/identifier","13908880"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://erlangen-crm.org/current/P3_has_note","Comprend : Intermezzo (si mineur) ; Intermezzo (mi mineur) ; Intermezzo (do majeur) ; Rhapsodie (mi bémol majeur)"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/205dbdc4-a511-3388-9752-01d4cdacaf8b"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c642e041-d046-378c-a7ef-b21f67b984fc"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ba782258-a429-35ef-b50d-512a3ee80c23"
"http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3","http://data.doremus.org/ontology#U70_has_original_title","4 Klavierstücke"
