"subject","predicate","object"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://www.w3.org/2000/01/rdf-schema#label","La Transcription I"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000004500_CDM"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000004500_DATA"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000004500_DATI"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000004500_CDA"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/06060ae3-344f-3ef0-b2c4-58f6e86a2018"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/acdbed7d-15e0-38d6-bff8-bf4857c2f790"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a02aaf1e-96e8-33bc-92c6-3f9b7c480fab"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8e440651-6a86-3d9d-bd73-227047ade5b0"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0023f86d-d564-3f63-944a-75b187f3aafe"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2db3485d-9897-3e89-a8ac-5007b949a0fb"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ac73b64-824b-331b-8374-beb780b754ce"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/92676514-43b6-30d2-a7fd-8727c906d390"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44bfc2d2-e543-3a39-830d-bc113e08e308"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9c66e1fb-0064-3a19-91df-3408e3e4beda"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc7bb879-ce2d-37bc-9999-f845eb8a1bb6"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d33601b-aaa2-3740-be24-a3590e600a89"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd563e2e-256b-3cf5-82ab-3a4d9ef13839"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b7663f4-e8ed-33f3-a566-4e2c3157ea64"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e777b3e6-dd96-319e-8440-89a0baa779cd"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b1803a23-d616-306f-b17c-a30221b80e11"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83776103-ae2d-3620-967f-538e97359d43"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cb8bb1b9-baa4-3bc8-93ec-5d813486393d"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b98e40d1-150a-3425-9900-99f59d512c24"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P102_has_title","La Transcription I"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://purl.org/dc/elements/1.1/identifier","0793020"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P3_has_note","CMAU000004500_DATI"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P3_has_note","CMAU000004500_DATA"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P3_has_note","CMAU000004500_CDM"
"http://data.doremus.org/manifestation/39983d2f-e094-37cb-bfd1-87eea0a8454e","http://erlangen-crm.org/current/P3_has_note","CMAU000004500_CDA"
