"subject","predicate","object"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385747f.intermarc"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e141225c-2fba-31b8-83ed-09f09b0ad46d"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519/interval"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78720eea-12b0-3563-9fb8-803756527bd4"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/186195dd-fb84-35e7-9beb-87865c6578e0"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7962a377-531e-3f01-a8eb-bb8515cdca08"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c269203f-dcde-3afc-9d89-085912c04a95"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad8e2d13-cd75-3030-b010-ba3cb3107ab0"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e33b041-a27b-32f3-a962-2d34f3816881"
"http://data.doremus.org/performance/5b9f50ea-c526-3456-bf38-2a55fb03c519","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c884f3f5-11d0-3922-9e97-3b50e592b8dc"
