"subject","predicate","object"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://www.w3.org/2000/01/rdf-schema#label","Ino. Tönt in meinem Lobgesang"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://www.w3.org/2000/01/rdf-schema#label","Ino"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384020924.intermarc"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6791c1d1-72e1-3cb8-9201-a9395451c724"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://erlangen-crm.org/current/P102_has_title","Ino. Tönt in meinem Lobgesang"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://erlangen-crm.org/current/P102_has_title","Ino"
"http://data.doremus.org/expression/92fa1475-ad6d-3ce7-8353-ed373b523eb0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/35caac90-6b4a-355c-9e1f-6a0a5cdb32b2"
